("enumerator","0.4.19",Just "https://apps.fedoraproject.org/packages/ghc-enumerator")
("executable-path","0.0.3",Just "https://apps.fedoraproject.org/packages/ghc-executable-path")
("extensible-exceptions","0.1.1.4",Just "https://apps.fedoraproject.org/packages/ghc")
("failure","0.2.0.1",Just "https://apps.fedoraproject.org/packages/ghc-failure")
("fast-logger","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-fast-logger")
("fgl","5.4.2.4",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("filepath","1.3.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("geniplate","0.6.0.3",Just "https://apps.fedoraproject.org/packages/ghc-geniplate")
("ghc-mtl","1.0.1.2",Just "https://apps.fedoraproject.org/packages/ghc-ghc-mtl")
("ghc-paths","0.1.0.9",Just "https://apps.fedoraproject.org/packages/ghc-ghc-paths")
("gio","0.12.4",Just "https://apps.fedoraproject.org/packages/ghc-gio")
("git-annex","4.20130827",Just "https://apps.fedoraproject.org/packages/git-annex")
("glade","0.12.1",Just "https://apps.fedoraproject.org/packages/ghc-glade")
("glib","0.12.4",Just "https://apps.fedoraproject.org/packages/ghc-glib")
("gtk","0.12.4",Just "https://apps.fedoraproject.org/packages/ghc-gtk")
("gtk2hs-buildtools","0.12.4",Just "https://apps.fedoraproject.org/packages/gtk2hs-buildtools")
("gtksourceview2","0.12.3.1",Just "https://apps.fedoraproject.org/packages/ghc-gtksourceview2")
("haddock","2.13.2",Just "https://apps.fedoraproject.org/packages/haddock")
("hakyll","4.3.1.0",Just "https://apps.fedoraproject.org/packages/ghc-hakyll")
("hamlet","1.1.7.1",Just "https://apps.fedoraproject.org/packages/ghc-hamlet")
("happstack-server","7.1.0",Just "https://apps.fedoraproject.org/packages/ghc-happstack-server")
("happy","1.18.10",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("hashable","1.1.2.5",Just "https://apps.fedoraproject.org/packages/ghc-hashable")
("hashed-storage","0.5.10",Just "https://apps.fedoraproject.org/packages/ghc-hashed-storage")
("hashtables","1.0.1.8",Just "https://apps.fedoraproject.org/packages/ghc-hashtables")
("haskeline","0.7.0.3",Just "https://apps.fedoraproject.org/packages/ghc-haskeline")
("haskell-lexer","1.0",Just "https://apps.fedoraproject.org/packages/ghc-haskell-lexer")
("haskell-platform","2013.2.0.0",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("haskell-src","1.0.1.5",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("haskell-src-exts","1.13.5",Just "https://apps.fedoraproject.org/packages/ghc-haskell-src-exts")
("haskell2010","1.1.1.0",Just "https://apps.fedoraproject.org/packages/ghc")
("haskell98","2.0.0.2",Just "https://apps.fedoraproject.org/packages/ghc")
("highlighting-kate","0.5.3.9",Just "https://apps.fedoraproject.org/packages/highlighting-kate")
("hinotify","0.3.5",Just "https://apps.fedoraproject.org/packages/ghc-hinotify")
("hjsmin","0.1.4.1",Just "https://apps.fedoraproject.org/packages/ghc-hjsmin")
("hledger","0.19.3",Just "https://apps.fedoraproject.org/packages/hledger")
("hledger-lib","0.19.3",Just "https://apps.fedoraproject.org/packages/ghc-hledger-lib")
("hlint","1.8.46",Just "https://apps.fedoraproject.org/packages/hlint")
("hoopl","3.9.0.0",Just "https://apps.fedoraproject.org/packages/ghc")
("hpc","0.6.0.0",Just "https://apps.fedoraproject.org/packages/ghc")
("hs-bibutils","5.0",Just "https://apps.fedoraproject.org/packages/ghc-hs-bibutils")
("hscolour","1.20.3",Just "https://apps.fedoraproject.org/packages/hscolour")
("hslogger","1.2.1",Just "https://apps.fedoraproject.org/packages/ghc-hslogger")
("html","1.0.1.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("http-types","0.8.0",Just "https://apps.fedoraproject.org/packages/ghc-http-types")
("idris","0.9.8",Just "https://apps.fedoraproject.org/packages/idris")
("indents","0.3.3",Just "https://apps.fedoraproject.org/packages/ghc-indents")
("json","0.7",Just "https://apps.fedoraproject.org/packages/ghc-json")
("lambdabot-utils","4.2.2",Just "https://apps.fedoraproject.org/packages/ghc-lambdabot-utils")
("language-c","0.4.2",Just "https://apps.fedoraproject.org/packages/ghc-language-c")
("language-java","0.2.4",Just "https://apps.fedoraproject.org/packages/ghc-language-java")
("language-javascript","0.5.7",Just "https://apps.fedoraproject.org/packages/ghc-language-javascript")
("lazysmallcheck","0.6",Just "https://apps.fedoraproject.org/packages/ghc-lazysmallcheck")
("leksah","0.12.1.3",Just "https://apps.fedoraproject.org/packages/leksah")
("leksah-server","0.12.1.2",Just "https://apps.fedoraproject.org/packages/leksah-server")
("libffi","0.1",Just "https://apps.fedoraproject.org/packages/ghc-libffi")
("libmpd","0.8.0.2",Just "https://apps.fedoraproject.org/packages/ghc-libmpd")
("lifted-base","0.2.1.0",Just "https://apps.fedoraproject.org/packages/ghc-lifted-base")
("logict","0.6.0.1",Just "https://apps.fedoraproject.org/packages/ghc-logict")
("lrucache","1.1.1.3",Just "https://apps.fedoraproject.org/packages/ghc-lrucache")
("ltk","0.12.1.0",Just "https://apps.fedoraproject.org/packages/ghc-ltk")
("maccatcher","2.1.5",Just "https://apps.fedoraproject.org/packages/ghc-maccatcher")
("mmap","0.5.8",Just "https://apps.fedoraproject.org/packages/ghc-mmap")
("mmorph","1.0.0",Just "https://apps.fedoraproject.org/packages/ghc-mmorph")
("monad-control","0.3.2.1",Just "https://apps.fedoraproject.org/packages/ghc-monad-control")
("monad-logger","0.3.1.1",Just "https://apps.fedoraproject.org/packages/ghc-monad-logger")
("mtl","2.1.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("mtlparse","0.1.2",Just "https://apps.fedoraproject.org/packages/ghc-mtlparse")
("mwc-random","0.12.0.1",Just "https://apps.fedoraproject.org/packages/ghc-mwc-random")
("netlist","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-netlist")
("netlist-to-vhdl","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-netlist-to-vhdl")
("network","2.4.1.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("network-conduit","1.0.0",Just "https://apps.fedoraproject.org/packages/ghc-network-conduit")
("numbers","3000.1.0.3",Just "https://apps.fedoraproject.org/packages/ghc-numbers")
("oeis","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-oeis")
("old-locale","1.0.0.5",Just "https://apps.fedoraproject.org/packages/ghc")
("old-time","1.1.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("pandoc","1.11.1",Just "https://apps.fedoraproject.org/packages/pandoc")
("pandoc-types","1.10",Just "https://apps.fedoraproject.org/packages/ghc-pandoc-types")
("pango","0.12.4",Just "https://apps.fedoraproject.org/packages/ghc-pango")
("parallel","3.2.0.3",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("parameterized-data","0.1.5",Just "https://apps.fedoraproject.org/packages/ghc-parameterized-data")
("parsec","3.1.3",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("path-pieces","0.1.2",Just "https://apps.fedoraproject.org/packages/ghc-path-pieces")
("pcre-light","0.4",Just "https://apps.fedoraproject.org/packages/ghc-pcre-light")
("pretty","1.1.1.0",Just "https://apps.fedoraproject.org/packages/ghc")
("primitive","0.5.0.1",Just "https://apps.fedoraproject.org/packages/ghc-primitive")
("process","1.1.0.2",Just "https://apps.fedoraproject.org/packages/ghc")
("random","1.0.1.1",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("ranges","0.2.4",Just "https://apps.fedoraproject.org/packages/ghc-ranges")
("readline","1.0.3.0",Just "https://apps.fedoraproject.org/packages/ghc-readline")
("regex-base","0.93.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("regex-compat","0.95.1",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("regex-pcre","0.94.4",Just "https://apps.fedoraproject.org/packages/ghc-regex-pcre")
("regex-posix","0.95.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("regex-tdfa","1.1.8",Just "https://apps.fedoraproject.org/packages/ghc-regex-tdfa")
("regexpr","0.5.4",Just "https://apps.fedoraproject.org/packages/ghc-regexpr")
("resourcet","0.4.6",Just "https://apps.fedoraproject.org/packages/ghc-resourcet")
("rosezipper","0.2",Just "https://apps.fedoraproject.org/packages/ghc-rosezipper")
("safe","0.3.3",Just "https://apps.fedoraproject.org/packages/ghc-safe")
("semigroups","0.8.5",Just "https://apps.fedoraproject.org/packages/ghc-semigroups")
("sendfile","0.7.9",Just "https://apps.fedoraproject.org/packages/ghc-sendfile")
("setenv","0.1.0",Just "https://apps.fedoraproject.org/packages/ghc-setenv")
("shakespeare","1.0.4",Just "https://apps.fedoraproject.org/packages/ghc-shakespeare")
("shakespeare-css","1.0.6.2",Just "https://apps.fedoraproject.org/packages/ghc-shakespeare-css")
("shakespeare-i18n","1.0.0.3",Just "https://apps.fedoraproject.org/packages/ghc-shakespeare-i18n")
("shakespeare-text","1.0.0.5",Just "https://apps.fedoraproject.org/packages/ghc-shakespeare-text")
("show","0.6",Just "https://apps.fedoraproject.org/packages/ghc-show")
("simple-sendfile","0.2.11",Just "https://apps.fedoraproject.org/packages/ghc-simple-sendfile")
("sized-types","0.3.4.0",Just "https://apps.fedoraproject.org/packages/ghc-sized-types")
("smallcheck","1.0.4",Just "https://apps.fedoraproject.org/packages/ghc-smallcheck")
("snap-core","0.9.4.0",Just "https://apps.fedoraproject.org/packages/ghc-snap-core")
("split","0.2.2",Just "https://apps.fedoraproject.org/packages/ghc-split")
("stm","2.4.2",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("strict","0.3.2",Just "https://apps.fedoraproject.org/packages/ghc-strict")
("stringsearch","0.3.6.4",Just "https://apps.fedoraproject.org/packages/ghc-stringsearch")
("syb","0.4.0",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("system-fileio","0.3.11",Just "https://apps.fedoraproject.org/packages/ghc-system-fileio")
("system-filepath","0.4.7",Just "https://apps.fedoraproject.org/packages/ghc-system-filepath")
("tagged","0.6",Just "https://apps.fedoraproject.org/packages/ghc-tagged")
("tagsoup","0.12.8",Just "https://apps.fedoraproject.org/packages/ghc-tagsoup")
("tar","0.4.0.1",Just "https://apps.fedoraproject.org/packages/ghc-tar")
("template-haskell","2.8.0.0",Just "https://apps.fedoraproject.org/packages/ghc")
("temporary","1.1.2.4",Just "https://apps.fedoraproject.org/packages/ghc-temporary")
("terminfo","0.3.2.5",Just "https://apps.fedoraproject.org/packages/ghc-terminfo")
("texmath","0.6.1.5",Just "https://apps.fedoraproject.org/packages/ghc-texmath")
("text","0.11.3.1",Just "https://apps.fedoraproject.org/packages/ghc-text")
("threads","0.5.0.2",Just "https://apps.fedoraproject.org/packages/ghc-threads")
("time","1.4.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("transformers","0.3.0.0",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("transformers-base","0.4.1",Just "https://apps.fedoraproject.org/packages/ghc-transformers-base")
("type-level","0.2.4",Just "https://apps.fedoraproject.org/packages/ghc-type-level")
("uniplate","1.6.10",Just "https://apps.fedoraproject.org/packages/ghc-uniplate")
("unix","2.6.0.1",Just "https://apps.fedoraproject.org/packages/ghc")
("unix-compat","0.4.1.1",Just "https://apps.fedoraproject.org/packages/ghc-unix-compat")
("unix-time","0.1.8",Just "https://apps.fedoraproject.org/packages/ghc-unix-time")
("unlambda","0.1.3",Just "https://apps.fedoraproject.org/packages/unlambda")
("unordered-containers","0.2.3.0",Just "https://apps.fedoraproject.org/packages/ghc-unordered-containers")
("utf8-light","0.4.0.1",Just "https://apps.fedoraproject.org/packages/ghc-utf8-light")
("utf8-string","0.3.7",Just "https://apps.fedoraproject.org/packages/ghc-utf8-string")
("uuid","1.2.13",Just "https://apps.fedoraproject.org/packages/ghc-uuid")
("vault","0.2.0.4",Just "https://apps.fedoraproject.org/packages/ghc-vault")
("vector","0.10.0.1",Just "https://apps.fedoraproject.org/packages/ghc-vector")
("vector-space","0.8.6",Just "https://apps.fedoraproject.org/packages/ghc-vector-space")
("void","0.5.11",Just "https://apps.fedoraproject.org/packages/ghc-void")
("wai","1.4.0.1",Just "https://apps.fedoraproject.org/packages/ghc-wai")
("wai-extra","1.3.3.2",Just "https://apps.fedoraproject.org/packages/ghc-wai-extra")
("wai-logger","0.3.1",Just "https://apps.fedoraproject.org/packages/ghc-wai-logger")
("warp","1.3.8.2",Just "https://apps.fedoraproject.org/packages/ghc-warp")
("xdg-basedir","0.2.2",Just "https://apps.fedoraproject.org/packages/ghc-xdg-basedir")
("xhtml","3000.2.1",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("xml","1.3.13",Just "https://apps.fedoraproject.org/packages/ghc-xml")
("xml-types","0.3.3",Just "https://apps.fedoraproject.org/packages/ghc-xml-types")
("xmobar","0.18",Just "https://apps.fedoraproject.org/packages/xmobar")
("xmonad","0.11",Just "https://apps.fedoraproject.org/packages/xmonad")
("xmonad-contrib","0.11.2",Just "https://apps.fedoraproject.org/packages/ghc-xmonad-contrib")
("xss-sanitize","0.3.4",Just "https://apps.fedoraproject.org/packages/ghc-xss-sanitize")
("yesod-routes","1.2.0.1",Just "https://apps.fedoraproject.org/packages/ghc-yesod-routes")
("zip-archive","0.1.3.4",Just "https://apps.fedoraproject.org/packages/ghc-zip-archive")
("zlib","0.5.4.1",Just "https://apps.fedoraproject.org/packages/haskell-platform")
("zlib-bindings","0.1.1.3",Just "https://apps.fedoraproject.org/packages/ghc-zlib-bindings")
("zlib-conduit","1.0.0",Just "https://apps.fedoraproject.org/packages/ghc-zlib-conduit")
("zlib-enum","0.2.3",Just "https://apps.fedoraproject.org/packages/ghc-zlib-enum")
